"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Római mitológia"
"http://hu.dbpedia.org/resource/Római_mitológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k2j"
"http://hu.dbpedia.org/resource/Római_mitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológia"
"http://hu.dbpedia.org/resource/Római_mitológia","http://dbpedia.org/ontology/wikiPageID",109382
"http://hu.dbpedia.org/resource/Római_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",23904348
"http://hu.dbpedia.org/resource/Római_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Római_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Római_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Római_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Római_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Római_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Római_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Római_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Római_mitológia","http://dbpedia.org/ontology/abstract","A római mitológia gyűjtőfogalom az ókori rómaiaknak az istenekről és hősökről alkotott elképzeléseire. Az eredeti római vallás leginkább a természeti erők és események megszemélyesítéséből állt. Az i. e. 5. századtól kezdve a rómaiak – etruszk közvetítéssel – elkezdték átvenni a görög mitológia alakjait. Így a római istenek közül soknak van görög megfelelője. A rómaiak hitvilága ugyanakkor lényegesen eltért a görögökétől. Annyiban is különbözött a görögöktől, hogy az egyes istenek körül sokkal szervezettebb kultusz és papi rend alakult ki. A római isteneknek is volt funkciójuk, de nem estek meg velük kalandos históriák, és pajzán viszonyba sem keveredtek egymással vagy (az egy Rhea Silvia esetét kivéve) földi halandókkal. Senkit se tévesszen meg, hogy az újkori írásművekben Iuppiter rabolja el Európét meg Ganümédészt, hogy a reneszánsz és barokk festmények százain látjuk Venust Marsszal enyelegni. Ezek Zeusz, Aphrodité és Arész történetei, csak a latinos kultúrájú közép- és újkor emlegette őket más néven."
"http://hu.dbpedia.org/resource/Római_mitológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_mitológia?oldid=23904348&ns=0"
"http://hu.dbpedia.org/resource/Római_mitológia","http://dbpedia.org/ontology/wikiPageLength",16456
"http://hu.dbpedia.org/resource/Római_mitológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_mitológia"
"http://hu.wikipedia.org/wiki/Római_mitológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_mitológia"
"http://hu.dbpedia.org/resource/Latin_mitológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_mitológia"
"http://hu.dbpedia.org/resource/Római_istenek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_mitológia"
