"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zs_(digráf)","http://www.w3.org/2000/01/rdf-schema#label","Zs (digráf)"
"http://hu.dbpedia.org/resource/Zs_(digráf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Zs_(digráf)","http://dbpedia.org/ontology/wikiPageID",1645277
"http://hu.dbpedia.org/resource/Zs_(digráf)","http://dbpedia.org/ontology/wikiPageRevisionID",23293626
"http://hu.dbpedia.org/resource/Zs_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zs_(digráf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Zs_(digráf)","http://dbpedia.org/ontology/abstract","A Zs betűkapcsolat a kiterjesztett magyar ábécé utolsó, 44. betűje, a latin ábécében nem szerepel. Archaikus alakban előfordul 's jelölés is.Vasvármegyében (ma Vas megye) szó végi s helyett használták."
"http://hu.dbpedia.org/resource/Zs_(digráf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zs_(digráf)?oldid=23293626&ns=0"
"http://hu.dbpedia.org/resource/Zs_(digráf)","http://dbpedia.org/ontology/wikiPageLength",550
"http://hu.dbpedia.org/resource/Zs_(digráf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zs_(digráf)"
"http://hu.wikipedia.org/wiki/Zs_(digráf)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zs_(digráf)"
