"subject","predicate","object"
"http://hu.dbpedia.org/resource/630-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/632-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/640-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/643-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/644-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/645-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Bugyi autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1489609
"http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19074297
"http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bugyi"
"http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Bugyi autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bugyi_autóbuszvonalai?oldid=19074297&ns=14"
