"subject","predicate","object"
"http://hu.dbpedia.org/resource/Céke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Céke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Céke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Céke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Céke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Céke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Céke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Céke","http://www.w3.org/2000/01/rdf-schema#label","Céke"
"http://hu.dbpedia.org/resource/Céke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vb32"
"http://hu.dbpedia.org/resource/Céke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Céke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Céke","http://dbpedia.org/ontology/wikiPageID",10730
"http://hu.dbpedia.org/resource/Céke","http://dbpedia.org/ontology/wikiPageRevisionID",22434714
"http://hu.dbpedia.org/resource/Céke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=998"
"http://hu.dbpedia.org/resource/Céke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/cejkov/"
"http://hu.dbpedia.org/resource/Céke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408124437/http:/www.e-obce.sk/obec/cejkov/cejkov.html"
"http://hu.dbpedia.org/resource/Céke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224082225/http:/www.travelatlas.sk/trebisov/cejkov.html"
"http://hu.dbpedia.org/resource/Céke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-226965&pos_y=-1269290&size=full&lang=sk&sipka=1&name=Cejkov%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Céke","http://xmlns.com/foaf/0.1/name","Céke"
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/név","Céke"
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Céke","http://hu.dbpedia.org/property/terület",20.84
