"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigvéda","http://www.w3.org/2000/01/rdf-schema#label","Rigvéda"
"http://hu.dbpedia.org/resource/Rigvéda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q2df"
"http://hu.dbpedia.org/resource/Rigvéda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vallási_élete"
"http://hu.dbpedia.org/resource/Rigvéda","http://dbpedia.org/ontology/wikiPageID",750674
"http://hu.dbpedia.org/resource/Rigvéda","http://dbpedia.org/ontology/wikiPageRevisionID",23211797
"http://hu.dbpedia.org/resource/Rigvéda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171030022139/http:/tkbf.academia.edu/LaszloForizs"
"http://hu.dbpedia.org/resource/Rigvéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/6232382/A_Teremt%C3%A9s_himnusza_A_Rigv%C3%A9da_X._129_k%C3%B6lt%C5%91i_visszateremt%C3%A9se_1989_"
"http://hu.dbpedia.org/resource/Rigvéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/33603097/Rigv%C3%A9da_Teremt%C3%A9shimnuszok"
"http://hu.dbpedia.org/resource/Rigvéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/7551821/Joanna_Jurewicz_A_vil%C3%A1g_teremt%C3%A9se_a_N%C4%81sad%C4%ABya-himnuszban_%E1%B9%9AV_10._129_"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védák"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/author","Baktay Ervin"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/author","Klaus K. Klostermaier"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/author","Helmuth von Glasenapp"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/cím","Hinduizmus"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/editor","Görföl Tibor, Máté Tóth András"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/hely","Kalocsa"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/isbn",9637803866
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/isbn",9639569771
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/isbn",9789630587082
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/kiadó","Bioenergetic"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Rigvéda","http://hu.dbpedia.org/property/pages",62
