"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepál","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Nepáli_rúpia"
"http://hu.dbpedia.org/resource/Nepál","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Nepáli_rúpia"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://www.w3.org/2000/01/rdf-schema#label","Nepáli rúpia"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f4f4"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://dbpedia.org/ontology/wikiPageID",134456
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://dbpedia.org/ontology/wikiPageRevisionID",22674234
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724164406/http:/www.banknoteworld.com/countries/nepal.html"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/nepal/inflation-cpi"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/currencyNameInLocal","रूपैयाँ"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/imageTitle",500
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/imageTitle","Érmék"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/inflationRate","10.0"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/nepal/inflation-cpi"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/isoCode","NPR"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/issuingAuthority","Nepal Rastra Bank"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.nrb.org.np"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/peggedWith",1
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/subunitName","paisa"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/symbol","Rs."
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Nepál"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/frequentlyUsedBanknotes",5
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://hu.dbpedia.org/property/rarelyUsedBanknotes",1
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://dbpedia.org/ontology/abstract","A rúpia (dévanágari írással: रूपैयाँ) Nepál hivatalos pénzneme 1932 óta. 1993 óta az indiai rúpiához van kötve az árfolyama."
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nepáli_rúpia?oldid=22674234&ns=0"
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://dbpedia.org/ontology/wikiPageLength",2397
"http://hu.dbpedia.org/resource/Nepáli_rúpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nepáli_rúpia"
"http://hu.dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nepáli_rúpia"
"http://hu.wikipedia.org/wiki/Nepáli_rúpia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nepáli_rúpia"
