"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kocelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kocelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kocelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kocelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kocelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocelovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kocelovice","http://www.w3.org/2000/01/rdf-schema#label","Kocelovice"
"http://hu.dbpedia.org/resource/Kocelovice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7914"
"http://hu.dbpedia.org/resource/Kocelovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Kocelovice","http://dbpedia.org/ontology/wikiPageID",629534
"http://hu.dbpedia.org/resource/Kocelovice","http://dbpedia.org/ontology/wikiPageRevisionID",21194868
"http://hu.dbpedia.org/resource/Kocelovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Kocelovice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090524054029/http:/www.municipal.cz/kocelovice/"
"http://hu.dbpedia.org/resource/Kocelovice","http://xmlns.com/foaf/0.1/name","Kocelovice"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/kép","Kostel svatého Bartoloměje .JPG"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/képaláírás","A Szent Bertalan templom"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/név","Kocelovice"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/terület",9.33
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/weboldal","www.municipal.cz/kocelovice"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/irányítószám",38742
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/népsűrűség",17.78
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/polgármester","Josef Vonášek"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",474
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Kocelovice","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Kocelovice","http://dbpedia.org/ontology/abstract","Kocelovice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 9,33 km², lakosainak száma 173 (2008. 12. 31). A falu Strakonicétől mintegy 24 km-re északra, České Budějovicétől 73 km-re északnyugatra, és Prágától 81 km-re délnyugatra fekszik. A település első írásos említése 1352-ből származik."
"http://hu.dbpedia.org/resource/Kocelovice","http://dbpedia.org/ontology/postalCode","387 42"
"http://hu.dbpedia.org/resource/Kocelovice","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Kocelovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocelovice?oldid=21194868&ns=0"
"http://hu.dbpedia.org/resource/Kocelovice","http://dbpedia.org/ontology/wikiPageLength",2522
"http://hu.dbpedia.org/resource/Kocelovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocelovice"
"http://hu.wikipedia.org/wiki/Kocelovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocelovice"
