"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Thorbecke"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz84jh"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orientalisták"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://dbpedia.org/ontology/wikiPageID",1081386
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://dbpedia.org/ontology/wikiPageRevisionID",21854652
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/100/pc010069.html%238"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/100/pc010069.html%238"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://hu.dbpedia.org/property/szócikk","Thorbecke"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://dbpedia.org/ontology/abstract","Andreas-Heinrich Thorbecke (Meiningen, 1837. március 14. – Mannheim, 1890. január 3.) német orientalista."
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Thorbecke?oldid=21854652&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://dbpedia.org/ontology/wikiPageLength",2865
"http://hu.dbpedia.org/resource/Heinrich_Thorbecke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Thorbecke"
"http://hu.wikipedia.org/wiki/Heinrich_Thorbecke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Thorbecke"
