"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Oroszlán_őrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_2._–_Simba_büszkesége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_3._–_Hakuna_Matata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály"
"http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály","http://dbpedia.org/ontology/wikiPageID",1634936
"http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály","http://dbpedia.org/ontology/wikiPageRevisionID",23446883
"http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_oroszlánkirály?oldid=23446883&ns=10"
"http://hu.dbpedia.org/resource/Timon_és_Pumbaa_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_oroszlánkirály"
