"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrakzab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Apró_békalencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Golyós_eukaliptusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Heteropogon_contortus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Koronavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Kétsoros_árpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Közönséges_búza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Közönséges_nád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Saspáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Sziki_káka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Széleslevelű_gyékény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények"
"http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények","http://www.w3.org/2000/01/rdf-schema#label","Kozmopolita növények"
"http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények","http://dbpedia.org/ontology/wikiPageID",1747506
"http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények","http://dbpedia.org/ontology/wikiPageRevisionID",23439532
"http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növények"
"http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_élőlények"
"http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények","http://www.w3.org/2004/02/skos/core#prefLabel","Kozmopolita növények"
"http://hu.dbpedia.org/resource/Kategória:Kozmopolita_növények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kozmopolita_növények?oldid=23439532&ns=14"
