"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/2000/01/rdf-schema#label","Glogovnica"
"http://hu.dbpedia.org/resource/Glogovnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Glogovnica","http://dbpedia.org/ontology/wikiPageID",1738779
"http://hu.dbpedia.org/resource/Glogovnica","http://dbpedia.org/ontology/wikiPageRevisionID",23453588
"http://hu.dbpedia.org/resource/Glogovnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=22349"
"http://hu.dbpedia.org/resource/Glogovnica","http://xmlns.com/foaf/0.1/name","Glogovnica"
"http://hu.dbpedia.org/resource/Glogovnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Glogovnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Glogovnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glogovnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Glogovnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glogovnica","http://hu.dbpedia.org/property/hossz",61
"http://hu.dbpedia.org/resource/Glogovnica","http://hu.dbpedia.org/property/név","Glogovnica"
"http://hu.dbpedia.org/resource/Glogovnica","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Glogovnica","http://hu.dbpedia.org/property/terület",680
"http://hu.dbpedia.org/resource/Glogovnica","http://hu.dbpedia.org/property/forrás","Stupa-erdő Apatovec közelében, Kemléki-hegység"
"http://hu.dbpedia.org/resource/Glogovnica","http://hu.dbpedia.org/property/torkolat","a Csázma folyóba Csázma közelében"
"http://hu.dbpedia.org/resource/Glogovnica","http://dbpedia.org/ontology/abstract","A Glogovnica egy folyó Horvátország északnyugati részén, a Csázma mellékvize. A Glogovnica a Kemléki-hegység délkeleti részén, Apatovec falu közelében ered, és dél felé folyik, a névadó Donja Glogovnica és Gornja Glogovnica falvaktól keletre elhaladva, majd Kőrös városától kissé délnyugat felé fordulva. Ezután Gradec közelében halad el, ahol az ember alkotta vízelvezető csatornák sorává válik, majd felveszi jobb oldali mellékfolyóját, a Črnecet. Ezután délkeletre fordul és Csázma városától nyugatra áramlik a Csázmába."
"http://hu.dbpedia.org/resource/Glogovnica","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Glogovnica","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csázma_(folyó)"
"http://hu.dbpedia.org/resource/Glogovnica","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kemléki-hegység"
"http://hu.dbpedia.org/resource/Glogovnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glogovnica?oldid=23453588&ns=0"
"http://hu.dbpedia.org/resource/Glogovnica","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Glogovnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glogovnica"
"http://hu.wikipedia.org/wiki/Glogovnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glogovnica"
