"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belœili_várkastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hainaut_(tartomány)"
"http://hu.dbpedia.org/resource/Dender","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hainaut_(tartomány)"
"http://hu.dbpedia.org/resource/Dender","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hainaut_(tartomány)"
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Hainaut (tartomány)"
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013x15"
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://dbpedia.org/ontology/wikiPageID",275453
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",22362589
"http://hu.dbpedia.org/resource/Hainaut_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050210235707/http:/www.eichainaut.be/"
