"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Nagy Lantos Balázs"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://dbpedia.org/ontology/wikiPageID",964467
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",22839851
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120725015150/http:/divany.hu/eletmod/2012/01/18/szuperintelligensek_klubja"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WL1HqC6CJX8"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190909/http:/www.octogon.hu/%3Fcla=news&fun=shownews&id=4351&mod=news"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131007015529/http:/www.metropol.hu/mellekletek/tudomany/cikk/873943"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130206112149/http:/mensa.hu/mensa/mensa-hungariqa/elnokseg"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/név","Nagy Lantos Balázs"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/tevékenység","író, mérnök, grafikus, zenész, üzletember"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/kitüntetései","IBBY Children’s Book of The Year 
Ipari Formatervezési Nívódíj – Minisztériumi dicséret 
Szeresd Budapestet - Városszínesítési kategória IV. díj"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/szülei","Farkas Marianna kvantum-biokémikus, válogatott sakkozó ,"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://hu.dbpedia.org/property/szülei","Philip Gerrard  atomfizikus"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://dbpedia.org/ontology/abstract","Nagy Lantos Balázs (Budapest, 1965. augusztus 28. –) író, mérnök, grafikus, zenész, a magyar Mensa volt elnöke, a Tomtec labortechnikai eszközöket gyártó cég tulajdonosa."
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Lantos_Balázs?oldid=22839851&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Lantos_Balázs"
"http://hu.wikipedia.org/wiki/Nagy_Lantos_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Lantos_Balázs"
