"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/2000/01/rdf-schema#label","Christian Mentzel"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://dbpedia.org/ontology/wikiPageID",1228098
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://dbpedia.org/ontology/wikiPageRevisionID",22315053
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_sinológusok"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/név","Christian Mentzel"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/születésiDátum",1622
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fürstenwalde/Spree"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/halálDátuma",1701
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://hu.dbpedia.org/property/szakma","orvos, botanikus, sinológus"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://dbpedia.org/ontology/abstract","Christian Mentzel (Fürstenwalde/Spree, 1622. június 15. – Berlin, 1701. január 27.) német orvos, botanikus, sinológus."
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Botanika"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Mentzel?oldid=22315053&ns=0"
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://dbpedia.org/ontology/wikiPageLength",4986
"http://hu.dbpedia.org/resource/Christian_Mentzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Mentzel"
"http://hu.wikipedia.org/wiki/Christian_Mentzel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Mentzel"
