"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://www.w3.org/2000/01/rdf-schema#label","Folytassa, rendőr!"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_filmjei"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://dbpedia.org/ontology/wikiPageID",1759432
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://dbpedia.org/ontology/wikiPageRevisionID",23808779
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comedy.co.uk/film/carry_on_constable/"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.robertross.co.uk/books-carry-on-companion.php"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewhippitinn.com/carry_on_films/carry_on_constable/"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carryonline.com/carryonline/carryonconstable.html"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://dbpedia.org/ontology/wikiPageExternalLink","https://videa.hu/videok/film-animacio/05-folytassa-fakabat-1960-teljes-8ayGpRYYZ7JwNFSq"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folytassa-sorozat"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/alternatívCím","Folytassa, fakabát!"
"http://hu.dbpedia.org/resource/Folytassa,_rendőr!","http://hu.dbpedia.org/property/author","Robert Ross"
