"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgári_per","http://www.w3.org/2000/01/rdf-schema#label","Polgári per"
"http://hu.dbpedia.org/resource/Polgári_per","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4k4"
"http://hu.dbpedia.org/resource/Polgári_per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Polgári_per","http://dbpedia.org/ontology/wikiPageID",1059622
"http://hu.dbpedia.org/resource/Polgári_per","http://dbpedia.org/ontology/wikiPageRevisionID",21784389
"http://hu.dbpedia.org/resource/Polgári_per","http://dbpedia.org/ontology/wikiPageExternalLink","https://e-justice.europa.eu/content_how_to_proceed-34-hu-maximizeMS_EJN-hu.do%3Fmember=1"
"http://hu.dbpedia.org/resource/Polgári_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgári_per","http://dbpedia.org/ontology/abstract","A polgári per a – a mellett – az egyik legjelentősebb típusa. A felek számára az érdekérvényesítésnek a által engedélyezett eszköze. A polgári per a polgári jogviták bíróság által, elsősorban tárgyaláson, történő, közvetlen és nyilvános módja."
"http://hu.dbpedia.org/resource/Polgári_per","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgári_per?oldid=21784389&ns=0"
"http://hu.dbpedia.org/resource/Polgári_per","http://dbpedia.org/ontology/wikiPageLength",2590
"http://hu.dbpedia.org/resource/Polgári_per","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgári_per"
"http://hu.wikipedia.org/wiki/Polgári_per","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgári_per"
