"subject","predicate","object"
"http://hu.dbpedia.org/resource/1926–1927-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/1927–1928-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/1927–1928-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/1928-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/1928–1929-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/1929–1930-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/1930–1931-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/1935–1936-os_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1926–1927-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1927–1928-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1929–1930-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1931–1932-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1932–1933-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1933–1934-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1934–1935-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1935–1936-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Attila_FC","http://www.w3.org/2000/01/rdf-schema#label","Attila FC"
"http://hu.dbpedia.org/resource/Attila_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Attila_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Attila_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Attila_FC","http://dbpedia.org/ontology/wikiPageID",1274248
"http://hu.dbpedia.org/resource/Attila_FC","http://dbpedia.org/ontology/wikiPageRevisionID",17494562
"http://hu.dbpedia.org/resource/Attila_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/2238"
"http://hu.dbpedia.org/resource/Attila_FC","http://xmlns.com/foaf/0.1/name","Attila FC"
"http://hu.dbpedia.org/resource/Attila_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NB_I_eddigi_csapatai"
"http://hu.dbpedia.org/resource/Attila_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Attila_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Attila_FC","http://hu.dbpedia.org/property/alapítva",1926
"http://hu.dbpedia.org/resource/Attila_FC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Attila_FC","http://hu.dbpedia.org/property/csapatnév","Attila FC"
