"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túrasízés","http://www.w3.org/2000/01/rdf-schema#label","Túrasízés"
"http://hu.dbpedia.org/resource/Túrasízés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vz7"
"http://hu.dbpedia.org/resource/Túrasízés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Túrasízés","http://dbpedia.org/ontology/wikiPageID",762043
"http://hu.dbpedia.org/resource/Túrasízés","http://dbpedia.org/ontology/wikiPageRevisionID",19478517
"http://hu.dbpedia.org/resource/Túrasízés","http://dbpedia.org/ontology/wikiPageExternalLink","http://turasi.lap.hu/"
"http://hu.dbpedia.org/resource/Túrasízés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ski_touring"
"http://hu.dbpedia.org/resource/Túrasízés","http://dbpedia.org/ontology/abstract","A túrasízés/sítúrázás a pályán kívüli (off-piste) sízés egyik irányzata, mozgásban felfele-menet a sífutásra hasonlít, de a terep általában nem teljesen sík, hiszen a cél, jellemzően egy csúcs, vagy hegyoldal megmászása és megsíelése. A lesíelés semmiben nem különbözik az alpesisízéstől, csak a „pálya” itt nem egy leratrakolt tükörsima felület, hanem olyan, amilyennek a természet és az időjárás óhajtja."
"http://hu.dbpedia.org/resource/Túrasízés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túrasízés?oldid=19478517&ns=0"
"http://hu.dbpedia.org/resource/Túrasízés","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Túrasízés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túrasízés"
"http://hu.wikipedia.org/wiki/Túrasízés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túrasízés"
