"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvár_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Románia felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",643755
"http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",23499380
"http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Románia felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_felsőoktatási_intézményei?oldid=23499380&ns=14"
"http://hu.dbpedia.org/resource/Nagyváradi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_felsőoktatási_intézményei"
