"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://www.w3.org/2000/01/rdf-schema#label","Kiabálj, énekelj / Most már olyan mindegy"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_kislemezei"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-kislemezek"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://dbpedia.org/ontology/wikiPageID",398385
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://dbpedia.org/ontology/wikiPageRevisionID",23828294
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/cím","Kiabálj, énekelj / Most már olyan mindegy"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/jelenlegi","Kiabálj, énekelj / Most már olyan mindegy"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Trombitás_Frédi_és_a_rettenetes_emberek"
"http://hu.dbpedia.org/resource/Kiabálj,_énekelj_/_Most_már_olyan_mindegy","http://hu.dbpedia.org/property/következő",""
