"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://www.w3.org/2000/01/rdf-schema#label","Henri Louveau"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kqj_"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://dbpedia.org/ontology/wikiPageID",663716
"http://hu.dbpedia.org/resource/Henri_Louveau","http://dbpedia.org/ontology/wikiPageRevisionID",22567794
"http://hu.dbpedia.org/resource/Henri_Louveau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-louhen.html"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/henri-louveau.aspx"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/aktívÉvek",1950
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/név","Henri Louveau"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Talbot-Lago"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/dobogósHelyezések",7
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/elsőNagydíj",1950
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/győzelmek",2
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/legutóbbiNagydíj",1951
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/nagydíjakSzáma","-"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Henri_Louveau","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Henri_Louveau","http://dbpedia.org/ontology/abstract","Henri Louveau (Suresnes, 1910. január 25. – Orléans, 1991. január 7.) francia autóversenyző."
"http://hu.dbpedia.org/resource/Henri_Louveau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Louveau?oldid=22567794&ns=0"
"http://hu.dbpedia.org/resource/Henri_Louveau","http://dbpedia.org/ontology/wikiPageLength",3870
"http://hu.dbpedia.org/resource/Henri_Louveau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Louveau"
"http://hu.wikipedia.org/wiki/Henri_Louveau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Louveau"
