"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darius_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Earthworm_Jim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_(videójáték,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Populous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok","http://www.w3.org/2000/01/rdf-schema#label","Sega Master System-játékok"
"http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok","http://dbpedia.org/ontology/wikiPageID",961907
"http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13342944
"http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Sega Master System-játékok"
"http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sega_Master_System-játékok?oldid=13342944&ns=14"
