"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland történelme"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188rqc"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://dbpedia.org/ontology/wikiPageID",352545
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22226987
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_történelme"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/cím","Ausztrália, Új-Zéland, Óceánia"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/cím","Hosszú fehér felhő"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/cím","New Zealand"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/isbn",9781405315272
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/isbn",9632431030
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/kiadó","Táncsics"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/kiadó","DK"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/sorozat","Panoráma útikönyvek"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/sorozat","Útikalandok"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/sorozat","Eyewitness Travel"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/szerző","Timothy Auger"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/szerző","Julia North"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Balázs_Dénes"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/év",1966
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://dbpedia.org/ontology/abstract","Új-Zéland történelme mintegy 1000 évet ölel fel, melynek első részében a sziget lakói (a maorik) teljes elszigeteltségben éltek, majd a 18. századtól fokozatosan európai befolyás alá kerültek. Az ország mindkét világháborúban jelentős szerepet vállalt."
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zéland_történelme?oldid=22226987&ns=0"
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://dbpedia.org/ontology/wikiPageLength",10159
"http://hu.dbpedia.org/resource/Új-Zéland_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zéland_történelme"
"http://hu.wikipedia.org/wiki/Új-Zéland_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zéland_történelme"
