"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://www.w3.org/2000/01/rdf-schema#label","Thapsinillas affinis"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://dbpedia.org/ontology/wikiPageID",1400948
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://dbpedia.org/ontology/wikiPageRevisionID",20101990
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22713155"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/southern-golden-bulbul-thapsinillas-affinis"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://hu.dbpedia.org/property/name","Thapsinillas addinis"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Thapsinillas_affinis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
