"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://www.w3.org/2000/01/rdf-schema#label","Pts.OF.Athrty"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078mj_"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linkin_Park-kislemezek"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/wikiPageID",507158
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/wikiPageRevisionID",23898198
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823223902/http:/linkinpark.com/music-lyrics/Singles/ptsofathrty%232"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.wbr.com/bandbuilder/lp/projektrevolution/Points_Of_Authority.flv"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.wbr.com/bandbuilder/lp/projektrevolution/Points_Of_Authority_Remix.flv"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823223902/http:/linkinpark.com/music-lyrics/Singles/ptsofathrty%233"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkin_Park"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/cím","Pts.OF.Athrty"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Linkin_Park"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/In_the_End"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/hossz","215.0"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/hossz","266.0"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/hossz","219.0"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/jelenlegi","""Pts.OF.Athrty"""
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Somewhere_I_Belong"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Shinoda"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/abstract","A ""Pts.OF.Athrty"" a Linkin Park első kislemeze a Reanimation című albumukról. A kislemezen a Hybrid Theoryn megtalálható Points of Authority, High Voltage és a By Myself remixe van. A Pts.OF.Athrtyt , a H! Vltg3-t az és Pharoahe Monch, a By Myselfet pedig Marilyn Manson remixelte. A Points of Authority és a High Voltage ugyanaz mint ami a Reanimation-ön megtalálható, de a ""Buy Myself"" csak a kislemezen, a Reanimation japán változatán és az iTuneson vásárolton van rajta."
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/runtime",266.0
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/runtime",219.0
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/title","Pts.OF.Athrty"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Linkin_Park"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_the_End"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_Shinoda"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Pts.OF.Athrty","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Somewhere_I_Belong"
