"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cél","http://www.w3.org/2000/01/rdf-schema#label","Cél"
"http://hu.dbpedia.org/resource/Cél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_1kv"
"http://hu.dbpedia.org/resource/Cél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Cél","http://dbpedia.org/ontology/wikiPageID",575161
"http://hu.dbpedia.org/resource/Cél","http://dbpedia.org/ontology/wikiPageRevisionID",23799446
"http://hu.dbpedia.org/resource/Cél","http://dbpedia.org/ontology/abstract","A cél azért cél, hogy egy éppen oda jusson, ahová jut, hogy pontosan az legyen a vége, eredménye, ami lesz. Ugyanis, ha van két állapot, vagy esemény, „A"" és „B"" és a kettő között összefüggést, meghatározottságot (determinációt) feltételezünk, akkor a kettő közé vonalat (sőt nyilat) rajzolhatunk és ekkor folyamatról beszélünk.Ha nincs meghatározottság, összefüggés akkor nem beszélhetünk folyamatról, csak állapotokról, eseményekről és nincs közöttük vonal, nyíl."
"http://hu.dbpedia.org/resource/Cél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cél?oldid=23799446&ns=0"
"http://hu.dbpedia.org/resource/Cél","http://dbpedia.org/ontology/wikiPageLength",2781
"http://hu.dbpedia.org/resource/Cél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cél"
"http://hu.wikipedia.org/wiki/Cél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cél"
