"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Corregidora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Kategória:A_Querétaro_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Querétaro"
"http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro","http://dbpedia.org/ontology/wikiPageID",1419420
"http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro","http://dbpedia.org/ontology/wikiPageRevisionID",22871216
"http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro","http://www.w3.org/2004/02/skos/core#prefLabel","Santiago de Querétaro"
"http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Santiago_de_Querétaro?oldid=22871216&ns=14"
"http://hu.dbpedia.org/resource/Neptun-kút_(Querétaro)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Querétaro_Fútbol_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Querétarói_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Santiago_de_Querétaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro"
