"subject","predicate","object"
"http://hu.dbpedia.org/resource/3._Magyar_Filmdíj-gála","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Filmakadémia"
"http://hu.dbpedia.org/resource/4._Magyar_Filmdíj-gála","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Filmakadémia"
"http://hu.dbpedia.org/resource/4._Magyar_Filmhét","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Filmakadémia"
"http://hu.dbpedia.org/resource/5._Magyar_Filmdíj-gála","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Filmakadémia"
"http://hu.dbpedia.org/resource/A_Magyar_Filmakadémia_közönségdíja","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Filmakadémia"
"http://hu.dbpedia.org/resource/A_Magyar_Filmakadémia_életműdíja","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Filmakadémia"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://www.w3.org/2000/01/rdf-schema#label","Magyar Filmakadémia"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesületek"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmdíj"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmművészet"
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://dbpedia.org/ontology/wikiPageID",1444099
"http://hu.dbpedia.org/resource/Magyar_Filmakadémia","http://dbpedia.org/ontology/wikiPageRevisionID",22838029
