"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/2000/01/rdf-schema#label","Kliburszkyné Vogl Mária"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_tudósok"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákospalotaiak"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geokémikusok"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://dbpedia.org/ontology/wikiPageID",551982
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23463957
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3413/"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://hu.dbpedia.org/property/név","Kliburszkyné Vogl Mária"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://hu.dbpedia.org/property/szakma","geokémikus,"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://dbpedia.org/ontology/abstract","Kliburszkyné Vogl Mária (1941–1973 között Földváriné Vogl Mária) (Rákospalota, 1912. július 17. – Budapest, 1996. november 1.) geokémikus, a földtudomány kandidátusa (1952) és doktora (1957), a Magyar Tudományos Akadémia levelező (1973), majd rendes (1985) tagja. Jelentős szerepet játszott a korszerű geokémiai analitikai módszerek meghonosításában és továbbfejlesztésében. (1909–1982) geokémikus felesége, mineralógus, a magyarországi termoanalitika legjelentősebb szaktekintélyének anyja."
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kliburszkyné_Vogl_Mária?oldid=23463957&ns=0"
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://dbpedia.org/ontology/wikiPageLength",6053
"http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kliburszkyné_Vogl_Mária"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária"
"http://hu.dbpedia.org/resource/Földváriné_Vogl_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária"
"http://hu.dbpedia.org/resource/Vogl_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária"
"http://hu.wikipedia.org/wiki/Kliburszkyné_Vogl_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária"
