"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Basilisk_–_Kóga_Ninpó_Csó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center"
"http://hu.dbpedia.org/resource/A_Naruto_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center"
"http://hu.dbpedia.org/resource/A_Slayers_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center"
"http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center","http://dbpedia.org/ontology/wikiPageID",217137
"http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center","http://dbpedia.org/ontology/wikiPageRevisionID",2071012
"http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HUN"
"http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Epizódlista2_center?oldid=2071012&ns=10"
"http://hu.dbpedia.org/resource/Az_Ezel_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center"
"http://hu.dbpedia.org/resource/Sablon:Epizódlista2_bottom/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center"
"http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center"
"http://hu.dbpedia.org/resource/Sablon:Epizódlista2_top/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista2_center"
