"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/2000/01/rdf-schema#label","Georg Andreas Reimer"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_üzletemberek"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://dbpedia.org/ontology/wikiPageID",1182003
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://dbpedia.org/ontology/wikiPageRevisionID",22480253
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008664.html%239"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008664.html%239"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://hu.dbpedia.org/property/szócikk","Reimer"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://dbpedia.org/ontology/abstract","Georg Andreas Reimer (Greifswald, 1776. augusztus 26. – Berlin, 1842. április 26.) német könyvkereskedő."
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Andreas_Reimer?oldid=22480253&ns=0"
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://dbpedia.org/ontology/wikiPageLength",2605
"http://hu.dbpedia.org/resource/Georg_Andreas_Reimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Andreas_Reimer"
"http://hu.wikipedia.org/wiki/Georg_Andreas_Reimer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Andreas_Reimer"
