"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Maggie_Steffens"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://www.w3.org/2000/01/rdf-schema#label","Maggie Steffens"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vízilabdázók"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://dbpedia.org/ontology/wikiPageID",1409045
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://dbpedia.org/ontology/wikiPageRevisionID",22086196
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/név","Maggie Steffens"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/teljesNév","Margaret Ann Steffens"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UVSE_Vízilabda_Sportegyesület_(női)"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/súly",74
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Maggie_Steffens","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
