"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cymburgis_mazóviai_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Ernő osztrák herceg"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyj2"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sárkány_Lovagrend_tagjai"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1424-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1377-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegei"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://dbpedia.org/ontology/wikiPageID",157745
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21828675
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://xmlns.com/foaf/0.1/name","Osztrák herceg"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://xmlns.com/foaf/0.1/name","II. Ernő"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_herceg"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
