"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://www.w3.org/2000/01/rdf-schema#label","Prochilodontidae"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg6hz"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://dbpedia.org/ontology/wikiPageID",193707
"http://hu.dbpedia.org/resource/Prochilodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",22488420
"http://hu.dbpedia.org/resource/Prochilodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=638819"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Parodontidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2K%C3%A9pek"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/name","Prochilodontidae"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/imageCaption","Prochilodus lineatus"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/familia","Prochilodontidae"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://hu.dbpedia.org/property/wikispecies","Prochilodontidae"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://dbpedia.org/ontology/abstract","A Prochilodontidae a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontylazacalakúak (Characiformes) rendjébe tartozó család.3 nem és 22 faj tartozik a családhoz. Egyes rendszerekben a Curimatidae családhoz tartoznak Prochilodontinae alcsaládként"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prochilodontidae?oldid=22488420&ns=0"
"http://hu.dbpedia.org/resource/Prochilodontidae","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Prochilodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prochilodontidae"
"http://hu.wikipedia.org/wiki/Prochilodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prochilodontidae"
