"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőkeszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőkeszi","http://www.w3.org/2000/01/rdf-schema#label","Kőkeszi"
"http://hu.dbpedia.org/resource/Kőkeszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk6s8"
"http://hu.dbpedia.org/resource/Kőkeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kőkeszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Kőkeszi","http://dbpedia.org/ontology/wikiPageID",48352
"http://hu.dbpedia.org/resource/Kőkeszi","http://dbpedia.org/ontology/wikiPageRevisionID",23569647
"http://hu.dbpedia.org/resource/Kőkeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-418946&pos_y=-1294500&size=full&lang=sk&sipka=1&name=Kamenn%E9%20Kosihy%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Kőkeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kamennekosihy/kamenne-kosihy.html"
"http://hu.dbpedia.org/resource/Kőkeszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=408"
