"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://www.w3.org/2000/01/rdf-schema#label","Ezüst selyemmajom"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sl2_"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://dbpedia.org/ontology/wikiPageID",185127
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://dbpedia.org/ontology/wikiPageRevisionID",22482738
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051122031630/http:/www.uaf.edu/museum/mammal/Hayward/0010.htm"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/name","Ezüst selyemmajom"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ezüst_selyemmajom","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
