"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://www.w3.org/2000/01/rdf-schema#label","Zólyommócsa"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qk57"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://dbpedia.org/ontology/wikiPageID",47499
"http://hu.dbpedia.org/resource/Zólyommócsa","http://dbpedia.org/ontology/wikiPageRevisionID",23730849
"http://hu.dbpedia.org/resource/Zólyommócsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molca.sk/"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=25"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/molca/molca.html"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-414587&pos_y=-1229340&size=full&lang=sk&sipka=1&name=M%F4l%E8a%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://xmlns.com/foaf/0.1/name","Zólyommócsa"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/név","Zólyommócsa"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/terület",9.39
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/weboldal","www.molca.sk"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/helyiNév","Môlča"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/irányítószám",97406
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/népsűrűség",38
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/polgármester","Ján Kluka"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",453
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1293
"http://hu.dbpedia.org/resource/Zólyommócsa","http://hu.dbpedia.org/property/járás","Besztercebányai"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://dbpedia.org/ontology/abstract","Zólyommócsa (szlovákul: Môlča) község Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban. Alsó- Felső- és Középmócsa egyesítése."
"http://hu.dbpedia.org/resource/Zólyommócsa","http://dbpedia.org/ontology/areaCode","048"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://dbpedia.org/ontology/postalCode","974 06"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zólyommócsa?oldid=23730849&ns=0"
"http://hu.dbpedia.org/resource/Zólyommócsa","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Zólyommócsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zólyommócsa"
"http://hu.dbpedia.org/resource/Môlča","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zólyommócsa"
"http://hu.wikipedia.org/wiki/Zólyommócsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zólyommócsa"
