"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lipeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lipeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lipeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lipeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lipeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lipeck","http://www.w3.org/2000/01/rdf-schema#label","Lipeck"
"http://hu.dbpedia.org/resource/Lipeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043c9p"
"http://hu.dbpedia.org/resource/Lipeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lipecki_terület_települései"
"http://hu.dbpedia.org/resource/Lipeck","http://dbpedia.org/ontology/wikiPageID",925646
"http://hu.dbpedia.org/resource/Lipeck","http://dbpedia.org/ontology/wikiPageRevisionID",23783793
"http://hu.dbpedia.org/resource/Lipeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article070545.html%7Caccessdate"
"http://hu.dbpedia.org/resource/Lipeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120504221504/http:/www.lipetskcity.ru/lipetsk/index.htm%23"
"http://hu.dbpedia.org/resource/Lipeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wings.hu/event/2005lipeck/index.html%7C"
"http://hu.dbpedia.org/resource/Lipeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buvet.ru/lipeck/history-ist/%7Ctitle"
