"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scharnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scharnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scharnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scharnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scharnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scharnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scharnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scharnitz","http://www.w3.org/2000/01/rdf-schema#label","Scharnitz"
"http://hu.dbpedia.org/resource/Scharnitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Scharnitz","http://dbpedia.org/ontology/wikiPageID",1387509
"http://hu.dbpedia.org/resource/Scharnitz","http://dbpedia.org/ontology/wikiPageRevisionID",20602306
"http://hu.dbpedia.org/resource/Scharnitz","http://xmlns.com/foaf/0.1/name","Scharnitz"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/kép","Ortansicht Scharnitz, 2017.jpg"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/név","Scharnitz"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/terület",158.77
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/irányítószám",6108
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/népsűrűség",8.2
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/polgármester","Isabella Blaha"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Scharnitz","http://hu.dbpedia.org/property/tszf",964
"http://hu.dbpedia.org/resource/Scharnitz","http://dbpedia.org/ontology/abstract","Scharnitz település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 158,77 km², lakosainak száma 1 301 fő, népsűrűsége pedig 8,2 fő/km² (2014. január 1-jén). A település 964 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Scharnitz","http://dbpedia.org/ontology/postalCode","6108"
"http://hu.dbpedia.org/resource/Scharnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scharnitz?oldid=20602306&ns=0"
"http://hu.dbpedia.org/resource/Scharnitz","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Scharnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scharnitz"
"http://hu.wikipedia.org/wiki/Scharnitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scharnitz"
