"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pi-kötés","http://www.w3.org/2000/01/rdf-schema#label","Pi-kötés"
"http://hu.dbpedia.org/resource/Pi-kötés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02szjt"
"http://hu.dbpedia.org/resource/Pi-kötés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_kötések"
"http://hu.dbpedia.org/resource/Pi-kötés","http://dbpedia.org/ontology/wikiPageID",461246
"http://hu.dbpedia.org/resource/Pi-kötés","http://dbpedia.org/ontology/wikiPageRevisionID",22916574
"http://hu.dbpedia.org/resource/Pi-kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Pi-kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pi-kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pi-kötés","http://dbpedia.org/ontology/abstract","A pi-kötés (π-kötés) olyan kovalens kémiai kötés, amelyet párhuzamos tengelyű p-atompályák képeznek. Abban az esetben beszélhetünk pi-kötésről, ha a kötés síkszimmetrikus, és a szigma-kötés tengelye a pi-kötés szimmetriasíkján fekszik. Csak abban az esetben jön létre, ha a kötésben részt vevő két atom között már kialakult egy szigma-kötés, ezért az egyszeres kötés mindig szigma-kötés. A kettős kovalens kötés egy szigma és egy pi-kötésből áll; a hármas kovalens kötés pedig egy szigma és két pi-kötésből. A pi-kötés nem teszi lehetővé a kötésben részt vevő atomok szabad forgását, ezért sokszor a cisz-transz izoméria megjelenéséhez vezet."
"http://hu.dbpedia.org/resource/Pi-kötés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pi-kötés?oldid=22916574&ns=0"
"http://hu.dbpedia.org/resource/Pi-kötés","http://dbpedia.org/ontology/wikiPageLength",978
"http://hu.dbpedia.org/resource/Pi-kötés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pi-kötés"
"http://hu.wikipedia.org/wiki/Pi-kötés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pi-kötés"
