"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Atlantis (együttes)"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://dbpedia.org/ontology/wikiPageID",803309
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23252582
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/atlantis_egyuttes"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120110092304/http:/www.atlantisband.hu/"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=6223"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://dbpedia.org/ontology/abstract","Az Atlantis együttes magyar beatzenekar volt."
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlantis_(együttes)?oldid=23252582&ns=0"
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://dbpedia.org/ontology/wikiPageLength",8383
"http://hu.dbpedia.org/resource/Atlantis_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlantis_(együttes)"
"http://hu.dbpedia.org/resource/Radics_Béla_(gitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Atlantis_(együttes)"
"http://hu.dbpedia.org/resource/Tihanyi_Gyula_(basszusgitáros)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Atlantis_(együttes)"
"http://hu.wikipedia.org/wiki/Atlantis_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlantis_(együttes)"
"http://hu.dbpedia.org/resource/Atlantis_együttes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlantis_(együttes)"
