"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Izzólámpa_és_Villamossági_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok"
"http://hu.dbpedia.org/resource/Első_Magyar_Gazdasági_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok"
"http://hu.dbpedia.org/resource/Elzett_Zár-_és_Lakatgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok"
"http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok","http://dbpedia.org/ontology/wikiPageID",687347
"http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok","http://dbpedia.org/ontology/wikiPageRevisionID",18359991
"http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Váci_úti_iparvállalatok?oldid=18359991&ns=10"
"http://hu.dbpedia.org/resource/Ganz_és_Társa-Danubius_Villamossági-,_Gép-,_Waggon-_és_Hajógyár_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok"
"http://hu.dbpedia.org/resource/Habselyem_Kötöttárugyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok"
"http://hu.dbpedia.org/resource/Láng_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_úti_iparvállalatok"
