"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://www.w3.org/2000/01/rdf-schema#label","Indiai lúd"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7_s"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://dbpedia.org/ontology/wikiPageID",132821
"http://hu.dbpedia.org/resource/Indiai_lúd","http://dbpedia.org/ontology/wikiPageRevisionID",23688144
"http://hu.dbpedia.org/resource/Indiai_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Anser+indicus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/name","Indiai lúd"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/wikicommonscat","Anser indicus"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/wikispecies","Anser indicus"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/binomial","Anser indicus"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/genus","Anser"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/species","A. indicus"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdformák"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/synonyms","Eulabeia indica"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_ludak"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://dbpedia.org/ontology/abstract","Az indiai lúd (Anser indicus) a madarak osztályának a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Indiai_lúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_lúd?oldid=23688144&ns=0"
"http://hu.dbpedia.org/resource/Indiai_lúd","http://dbpedia.org/ontology/wikiPageLength",8398
