"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnaarcú_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microbates"
"http://hu.dbpedia.org/resource/Microbates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microbates"
"http://hu.dbpedia.org/resource/Örvös_szúnyogkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microbates"
"http://hu.dbpedia.org/resource/Kategória:Microbates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Microbates","http://www.w3.org/2000/01/rdf-schema#label","Microbates"
"http://hu.dbpedia.org/resource/Kategória:Microbates","http://dbpedia.org/ontology/wikiPageID",860722
"http://hu.dbpedia.org/resource/Kategória:Microbates","http://dbpedia.org/ontology/wikiPageRevisionID",21263555
"http://hu.dbpedia.org/resource/Kategória:Microbates","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szúnyogkapófélék"
"http://hu.dbpedia.org/resource/Kategória:Microbates","http://www.w3.org/2004/02/skos/core#prefLabel","Microbates"
"http://hu.dbpedia.org/resource/Kategória:Microbates","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Microbates?oldid=21263555&ns=14"
