"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kaya_(album)"
"http://hu.dbpedia.org/resource/Exodus_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kaya_(album)"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://www.w3.org/2000/01/rdf-schema#label","Kaya (album)"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlwkk"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Marley_&_The_Wailers-albumok"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://dbpedia.org/ontology/wikiPageID",33442
"http://hu.dbpedia.org/resource/Kaya_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23830093
"http://hu.dbpedia.org/resource/Kaya_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r103782"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914120031/http:/www.roots-archives.com/release/124"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/93541"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/cím","Kaya"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/előző","Exodus"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/felvételek","Island Studios, London"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/hossz",36
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/jelenlegi","Kaya"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Kaya_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tuff_Gong"
