"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birkat_as-Samsz","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Frome-tó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Frome-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://www.w3.org/2000/01/rdf-schema#label","Lefolyástalan medence"
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v7yx"
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://dbpedia.org/ontology/wikiPageID",1003844
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://dbpedia.org/ontology/wikiPageRevisionID",23065130
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep.or.jp/ietc/publications/short_series/lakereservoirs-2/10.asp"
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/187043/endorheic-system"
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep.or.jp/ietc/Publications/Short_Series/LakeReservoirs-2/10.asp"
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://hu.dbpedia.org/property/cím","Saline Lake Ecosystems of the World."
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://hu.dbpedia.org/property/kiadó","Springer"
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://dbpedia.org/ontology/abstract","A lefolyástalan medencék, vagy más néven belső lefolyású vízgyűjtő területek olyan zárt hidrológiai területek, amelyek megtartják a vizet és nincs kifolyásuk más vizekhez (folyó, tenger). A vízgyűjtő területekről a víz általában kifolyik, és végül a világóceánba jut. A lefolyástalan medencékből a víz csak párolgás vagy szivárgás formájában tud távozni. A lefolyástalan medencékben kialakuló tavak sok esetben sós vizűek. A lefolyástalan tavak közé tartoznak a Föld legnagyobb tavai, például az Aral-tó vagy a Kaszpi-tenger."
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lefolyástalan_medence?oldid=23065130&ns=0"
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://dbpedia.org/ontology/wikiPageLength",7432
"http://hu.dbpedia.org/resource/Lefolyástalan_medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Nagy-sóstó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Endorheikus_medence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Endorheikus_vízgyűjtő_terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Lefolyástalan_tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Lefolyástalan_vízgyűjtő_terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.dbpedia.org/resource/Lefolyástalan_terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
"http://hu.wikipedia.org/wiki/Lefolyástalan_medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lefolyástalan_medence"
