"subject","predicate","object"
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://www.w3.org/2000/01/rdf-schema#label","Areni-1 cipő"
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézkor"
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://dbpedia.org/ontology/wikiPageID",1452062
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://dbpedia.org/ontology/wikiPageRevisionID",23473334
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://dbpedia.org/ontology/abstract","Az Areni-1 cipő egy 5500 éves bőrcipő, amelyet kitűnő állapotban találtak meg 2008-ban, az Örményország Vajoc Dzor tartományában található . Az egy darab bőrből-irhából készült cipőt pár száz évvel korábbra datálták, mint Ötzi, a jégember cipőjét, így ez a ma ismert legrégebbről fennmaradt bőr lábbeli. (A nem bőrből készültek közül a legrégebbi az a 10 000 éves, zsályacserjéből (Artemisia tridentata) készült szandál, amely az oregoni került elő az Egyesült Államokban). Az eddigi bizonyítékok alapján az emberiség 40 000–26 000 évvel ezelőtt kezdett el cipőt hordani. A cipőt megtaláló nemzetközi régészcsapatot , az Örmény Nemzeti Tudományos Akadémia Régészeti és Néprajzi Intézetének régésze vezette, a projekt társigazgatói az írországi Corki Egyetem munkatársa, és a Kaliforniai Egyetemen dolgozó ."
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Areni-1_cipő?oldid=23473334&ns=0"
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://dbpedia.org/ontology/wikiPageLength",7910
"http://hu.dbpedia.org/resource/Areni-1_cipő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Areni-1_cipő"
"http://hu.wikipedia.org/wiki/Areni-1_cipő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Areni-1_cipő"
