"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Siegburg/Bonn"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://dbpedia.org/ontology/wikiPageID",1705539
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",22649974
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openrailwaymap.org/%3Flang=null&lat=50.79414268409323&lon=7.20429539680481&zoom=16&style=standard"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnhof.de/%23station/21063"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_0X"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Rhein-Sieg"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://dbpedia.org/ontology/abstract","Bahnhof Siegburg/Bonn vasútállomás Németországban, Siegburgban. A német vasútállomás kategóriák közül a 3. kategóriába tartozó vasútállomás."
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Siegburg/Bonn?oldid=22649974&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://dbpedia.org/ontology/wikiPageLength",3131
"http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Siegburg/Bonn"
"http://hu.wikipedia.org/wiki/Bahnhof_Siegburg/Bonn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Siegburg/Bonn"
