"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyköping","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Södermanland_megye"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://www.w3.org/2000/01/rdf-schema#label","Södermanland megye"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwbv"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://dbpedia.org/ontology/wikiPageID",6177
"http://hu.dbpedia.org/resource/Södermanland_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23880764
"http://hu.dbpedia.org/resource/Södermanland_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.d.lst.se/"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990128205711/http:/www.landstinget.sormland.se/"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_megye_infobox"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_megyéi"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Södermanland_megye"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/alapítva",1634
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/név","Södermanlands län"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nyköping"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/terület",6061
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/térkép","SverigesLän2007Södermanland.svg"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/címer","Stockholm län vapen.svg"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/népsűrűség",2.6
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Södermanland_tartomány"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Bo_Holmberg"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/NUTS:SE"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://dbpedia.org/ontology/abstract","Södermanland megye (Södermanlands län) Svédország egyik megyéje a délkeleti partvidéken. Szomszédai Östergötland, Örebro, Västmanland, Uppsala, Stockholm megyék és a Balti-tenger."
"http://hu.dbpedia.org/resource/Södermanland_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Södermanland_megye?oldid=23880764&ns=0"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Södermanland_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Södermanland_megye"
"http://hu.dbpedia.org/resource/Södermanland_tartomány","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Södermanland_megye"
"http://hu.dbpedia.org/resource/SE-D","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Södermanland_megye"
"http://hu.dbpedia.org/resource/Södermanlands_län","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Södermanland_megye"
"http://hu.wikipedia.org/wiki/Södermanland_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Södermanland_megye"
