"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cœnred_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Eadberht_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Eadwine_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Eanred_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Eardwulf_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Ecgfrith_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Osred_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Ælfwald_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Northumbria uralkodóinak listája"
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_angolszász_királyság"
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northumbriai_királyok"
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",353459
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18865074
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumancientcoins.com/historia/england_gen.htm"
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Northumbria a 7 angolszász királyság egyike, mely az angolok által alapított Bernicia és Deira 604-es egyesítettéséből jött létre. 627-ben Deirai Edwin (†633) felvette a kereszténységet. Virágzásának a 8. században Mercia előretörése, majd a 9. században dán-viking hódítók vetettek véget, akik 867-ben meghódították Deirát. Végül I. Edmund wessexi király (†946) elűzte az utolsó uralkodót, Northumbriát pedig Anglia egyik grófságává tette."
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Northumbria_uralkodóinak_listája?oldid=18865074&ns=0"
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",16202
"http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Osbald_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Oswulf_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Rædwulf_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Yngling-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Ælle_deirai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Northumbria_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
