"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marietta_(Georgia)"
"http://hu.dbpedia.org/resource/Cobb_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Marietta_(Georgia)"
"http://hu.dbpedia.org/resource/Lucius_D._Clay","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marietta_(Georgia)"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Marietta (Georgia)"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://dbpedia.org/ontology/wikiPageID",1449454
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",23340207
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://xmlns.com/foaf/0.1/name","Marietta"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Georgia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://hu.dbpedia.org/property/név","Marietta"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://dbpedia.org/ontology/abstract","Marietta város az USA Georgia államában. Lakosainak száma 59 067 fő (2015). +/-"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marietta_(Georgia)?oldid=23340207&ns=0"
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",1043
"http://hu.dbpedia.org/resource/Marietta_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marietta_(Georgia)"
"http://hu.dbpedia.org/resource/Melanie_Oudin","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Marietta_(Georgia)"
"http://hu.dbpedia.org/resource/Melanie_Oudin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Marietta_(Georgia)"
"http://hu.dbpedia.org/resource/Melanie_Oudin","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Marietta_(Georgia)"
"http://hu.wikipedia.org/wiki/Marietta_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marietta_(Georgia)"
