"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Cléber Monteiro"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvzj2"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Criciúma_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Juventude_labdarúgói"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitória_Guimarães_labdarúgói"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://dbpedia.org/ontology/wikiPageID",1220697
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://dbpedia.org/ontology/wikiPageRevisionID",22454730
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sambafoot.com/en/players/2673_cleber_monteiro.html"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ForaDeJogo"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/név","Cléber"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/teljesNév","Cléber Monteiro de Oliveira"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Nacional_(Portugália)"
"http://hu.dbpedia.org/resource/Cléber_Monteiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Cartagena"
