"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/2000/01/rdf-schema#label","I. Lajos spanyol király"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015nf9"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_uralkodók"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentlélek-rend_lovagjai"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://dbpedia.org/ontology/wikiPageID",381506
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://dbpedia.org/ontology/wikiPageRevisionID",22746784
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10579.htm%23i105785"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://xmlns.com/foaf/0.1/name","I. Lajos"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://xmlns.com/foaf/0.1/nick","Ifjú Fülöp"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/halálozásiDátum",1724
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Orléans-i_Lujza_Erzsébet_spanyol_királyné"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/kép","Luis I, príncipe de Asturias2.jpg"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Spanyolország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/név","I. Lajos"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/születésiDátum",1707
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Spanyolország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/uralkodásKezdete",1724
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/uralkodásVége",1724
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikicommons","Louis I of Spain"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/years",1724
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/ragadványnév","Ifjú Fülöp"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://dbpedia.org/ontology/abstract","I. Lajos (ismert ragadványnevén Ifjú Fülöp, teljes nevén Lajos Fülöp, spanyolul: Luis I de España, Madrid, 1707. augusztus 25. – Madrid, 1724. augusztus 31.), a Bourbon-házból származó spanyol infáns, V. Fülöp spanyol király és Savoyai Mária Lujza legidősebb gyermeke. Apja lemondott a trónról javára, így 1724 januárjától Spanyolország királya még ezen év augusztusában bekövetkezett korai haláláig. Testvérei között van két későbbi uralkodó, VI. Ferdinánd és III. Károly spanyol királyok. Lajos volt a második Bourbon a spanyol trónon."
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Orléans-i_Lujza_Erzsébet_spanyol_királyné"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Lajos_spanyol_király?oldid=22746784&ns=0"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://dbpedia.org/ontology/wikiPageLength",9004
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Lajos_spanyol_király"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Lajos_spanyol_király"
"http://hu.dbpedia.org/resource/V._Fülöp_spanyol_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Lajos_spanyol_király"
"http://hu.dbpedia.org/resource/V._Fülöp_spanyol_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Lajos_spanyol_király"
"http://hu.dbpedia.org/resource/V._Fülöp_spanyol_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Lajos_spanyol_király"
"http://hu.dbpedia.org/resource/V._Fülöp_spanyol_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Lajos_spanyol_király"
"http://hu.dbpedia.org/resource/V._Fülöp_spanyol_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Lajos_spanyol_király"
"http://hu.dbpedia.org/resource/Lajos_spanyol_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Lajos_spanyol_király"
"http://hu.wikipedia.org/wiki/I._Lajos_spanyol_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Lajos_spanyol_király"
