"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danny_Mills"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/2000/01/rdf-schema#label","Danny Mills"
"http://hu.dbpedia.org/resource/Danny_Mills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z7ft"
"http://hu.dbpedia.org/resource/Danny_Mills","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Norwich"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norwichiek"
"http://hu.dbpedia.org/resource/Danny_Mills","http://dbpedia.org/ontology/wikiPageID",239788
"http://hu.dbpedia.org/resource/Danny_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",19561772
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_angol_vb_keret"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/képaláírás","Danny Mills"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/név","Danny Mills"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/teljesNév","Daniel John Mills"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Danny_Mills","http://hu.dbpedia.org/property/poszt","hátvéd"
