"subject","predicate","object"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://www.w3.org/2000/01/rdf-schema#label","1525 Savonlinna"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg65x"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://dbpedia.org/ontology/wikiPageID",529806
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://dbpedia.org/ontology/wikiPageRevisionID",23737345
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/albedó",0.131
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/aphélium",510466726
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/excentricitás",0.267
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/felszállóCsomó",279.355
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/félNagytengely",402966189
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/inklináció",5.87
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/közepesAnomália",287.191
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/név",1525
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/perihélium",295465653
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/perihéliumSzöge",64.667
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/periódus",1614.78
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/periódus",4.42
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://hu.dbpedia.org/property/átlagosÁtmérő","12.18"
"http://hu.dbpedia.org/resource/1525_Savonlinna","http://dbpedia.org/ontology/abstract","Az 1525 Savonlinna (ideiglenes jelöléssel 1939 SC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1939. szeptember 18-án, Turkuban."
