"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Alpesi_tarajosgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Barlangi_vakgőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Barna_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Dunai_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Erdei_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Foltos_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Kecskebéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Sárgahasú_unka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Vöröshasú_unka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi","http://dbpedia.org/ontology/wikiPageID",544375
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",10597434
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Bosznia-Hercegovina kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosznia-Hercegovina_kétéltűi?oldid=10597434&ns=14"
