"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://www.w3.org/2000/01/rdf-schema#label","Panjkov ponor-Varićakova barlangrendszer"
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_barlangjai"
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://dbpedia.org/ontology/wikiPageID",1742594
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23358424
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hpd-mosor.hr/index.php%3Fview=article&id=622%3Apanjkov-ponor&option=com_content&Itemid=8"
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=41481"
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://sovelebit.wordpress.com/2019/03/29/kaos-u-krslji/"
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ddiskf.hr/hr/ekspedicije/47-msre-qpanjkov-ponor-2010q/156-duljina-sustava-panjkov-ponor-variakova"
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/343331"
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panjkov_ponor-Varićakova_barlangrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
