"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordániai_kódexek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok"
"http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok","http://www.w3.org/2000/01/rdf-schema#label","Archeológiai hamisítványok"
"http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok","http://dbpedia.org/ontology/wikiPageID",491507
"http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok","http://dbpedia.org/ontology/wikiPageRevisionID",14575694
"http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Áltörténelem"
"http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészet"
"http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok","http://www.w3.org/2004/02/skos/core#prefLabel","Archeológiai hamisítványok"
"http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Archeológiai_hamisítványok?oldid=14575694&ns=14"
"http://hu.dbpedia.org/resource/Kristálykoponyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok"
"http://hu.dbpedia.org/resource/Piltdowni_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeológiai_hamisítványok"
