"subject","predicate","object"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://www.w3.org/2000/01/rdf-schema#label","8730 Iidesan"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y44mt"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://dbpedia.org/ontology/wikiPageID",744786
"http://hu.dbpedia.org/resource/8730_Iidesan","http://dbpedia.org/ontology/wikiPageRevisionID",13286726
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/aphélium",433093570
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/excentricitás",0.223
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanyo"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/felfedezésIdeje","--11-10"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/felszállóCsomó",254.721
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/félNagytengely",353992843
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/inklináció",1.242
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/közepesAnomália",350.004
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/név",8730
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/perihélium",274892116
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/perihéliumSzöge",129.469
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/8730_Iidesan","http://hu.dbpedia.org/property/periódus",1329.54
"http://hu.dbpedia.org/resource/8730_Iidesan","http://dbpedia.org/ontology/abstract","A 8730 Iidesan (ideiglenes jelöléssel 1996 VT30) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. november 10-én."
"http://hu.dbpedia.org/resource/8730_Iidesan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Okuni"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8730_Iidesan?oldid=13286726&ns=0"
"http://hu.dbpedia.org/resource/8730_Iidesan","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/8730_Iidesan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8730_Iidesan"
"http://hu.wikipedia.org/wiki/8730_Iidesan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8730_Iidesan"
