"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Bauer Rudolf"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ksgg"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dunatetétlen"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://dbpedia.org/ontology/deathDate",1879-11-09
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1900)"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diszkoszvetők"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://dbpedia.org/ontology/wikiPageID",89683
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",23816631
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140809055938/http:/www.kozterkep.hu/~/22624/Bauer_Rudolf_dombormuves_emlektablaja_Mosonmagyarovar_2009.html"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporthu.hu/newsprt.php%3Fnid=2458"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/20904/"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_diszkoszvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/kép","Rudolf Bauer.jpg"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/név","Bauer Rudolf"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/url","http://www.sporthu.hu/newsprt.php%3Fnid=2458"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/halálDátuma","--11-09"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dunatetétlen"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://dbpedia.org/ontology/abstract","Bauer Rudolf (Budapest, 1879. január 2. – Sósér, 1932. november 9.) olimpiai bajnok magyar diszkoszvető."
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bauer_Rudolf?oldid=23816631&ns=0"
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://dbpedia.org/ontology/wikiPageLength",5624
"http://hu.dbpedia.org/resource/Bauer_Rudolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bauer_Rudolf"
"http://hu.wikipedia.org/wiki/Bauer_Rudolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bauer_Rudolf"
