"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lator_állam","http://www.w3.org/2000/01/rdf-schema#label","Lator állam"
"http://hu.dbpedia.org/resource/Lator_állam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kvr"
"http://hu.dbpedia.org/resource/Lator_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Lator_állam","http://dbpedia.org/ontology/wikiPageID",147560
"http://hu.dbpedia.org/resource/Lator_állam","http://dbpedia.org/ontology/wikiPageRevisionID",21196141
"http://hu.dbpedia.org/resource/Lator_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/nyomtatas.php%3Farticle=436"
"http://hu.dbpedia.org/resource/Lator_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu/dokisk/hadtud/Szternak2.pdf"
"http://hu.dbpedia.org/resource/Lator_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://66.102.9.104/search%3Fq=cache%3AfB00dJSh_uMJ%3Awww.nfu.gov.hu%2Findex.nfh%3Fr%3D%26v%3D%26l%3D%26d%3D%26mf%3D%26p%3D-letoltes_RostovanyiZs_Kozel-Kelet1.pdf+%22Lator+%C3%A1llam%22&hl=hu&ct=clnk&cd=10&gl=hu"
"http://hu.dbpedia.org/resource/Lator_állam","http://dbpedia.org/ontology/wikiPageExternalLink","http://66.102.9.104/search%3Fq=cache:fB00dJSh_uMJ:www.nfu.gov.hu/index.nfh%3Fr%3D%26v%3D%26l%3D%26d%3D%26mf%3D%26p%3D-letoltes_RostovanyiZs_Kozel-Kelet1.pdf+%22Lator+%C3%A1llam%22&hl=hu&ct=clnk&cd=10&gl=hu"
"http://hu.dbpedia.org/resource/Lator_állam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927220108/http:/www.zmne.hu/dokisk/hadtud/Szternak2.pdf"
"http://hu.dbpedia.org/resource/Lator_állam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Rogue-State-William-Blum/dp/1842778277/ref=pd_bbs_sr_2/103-7942908-5372627%3Fie=UTF8&s=books&qid=1173046327&sr=8-2"
"http://hu.dbpedia.org/resource/Lator_állam","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/osama1956/%3Fprint"
"http://hu.dbpedia.org/resource/Lator_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lator_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lator_állam","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lator_állam","http://hu.dbpedia.org/property/url","http://66.102.9.104/search%3Fq=cache%3AfB00dJSh_uMJ%3Awww.nfu.gov.hu%2Findex.nfh%3Fr%3D%26v%3D%26l%3D%26d%3D%26mf%3D%26p%3D-letoltes_RostovanyiZs_Kozel-Kelet1.pdf+%22Lator+%C3%A1llam%22&hl=hu&ct=clnk&cd=10&gl=hu"
"http://hu.dbpedia.org/resource/Lator_állam","http://dbpedia.org/ontology/abstract","A lator állam kifejezés az angol rogue state fordítása (más fordításban: vadállam), az Amerikai Egyesült Államokban használják az olyan országokra, amelyeket Washington felvett a terrorizmust támogató államok listájára."
"http://hu.dbpedia.org/resource/Lator_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lator_állam?oldid=21196141&ns=0"
"http://hu.dbpedia.org/resource/Lator_állam","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Lator_állam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lator_állam"
"http://hu.dbpedia.org/resource/Vadállam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lator_állam"
"http://hu.wikipedia.org/wiki/Lator_állam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lator_állam"
