"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desert_Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Desert_Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Desert_Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Desert_Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Desert_Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Desert_Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Desert_Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desert_Aire","http://www.w3.org/2000/01/rdf-schema#label","Desert Aire"
"http://hu.dbpedia.org/resource/Desert_Aire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Desert_Aire","http://dbpedia.org/ontology/wikiPageID",1692571
"http://hu.dbpedia.org/resource/Desert_Aire","http://dbpedia.org/ontology/wikiPageRevisionID",22408671
"http://hu.dbpedia.org/resource/Desert_Aire","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5317617"
"http://hu.dbpedia.org/resource/Desert_Aire","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/grant/desert-aire.cfm"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grant_megye_(Washington)"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/család",438
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/elér",20200327
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/terület",15.8
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Grant megyében"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5317617"
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/egyéb",23.4
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/fiatal",30.3
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/népsűrűség",184.8
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",173
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/afro",0.6
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/egy",16.8
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/egy",5.6
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/egyLat",3.4
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/egyf",3.2
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/egyn",8.1
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/fehér",78.8
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/férfi",53.2
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/házas",67.2
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/házt",558
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/indián",0.9
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/lake",973
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/lakos",1626
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/laks",110.6
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/latino",51.3
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/medián",35.2
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/mexikói",47.8
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/nemcs",21.5
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/néps",184.8
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/nő",46.8
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/több",2.4
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/víziTerület",7
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/átlcs",3.21
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/átlh",2.91
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/ázsiai",0.1
"http://hu.dbpedia.org/resource/Desert_Aire","http://hu.dbpedia.org/property/kubai",0.1
"http://hu.dbpedia.org/resource/Desert_Aire","http://dbpedia.org/ontology/abstract","Desert Aire az Amerikai Egyesült Államok északnyugati részén, Washington állam Grant megyéjében elhelyezkedő statisztikai település. A 2010. évi népszámlálási adatok alapján 1626 lakosa van."
"http://hu.dbpedia.org/resource/Desert_Aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desert_Aire?oldid=22408671&ns=0"
"http://hu.dbpedia.org/resource/Desert_Aire","http://dbpedia.org/ontology/wikiPageLength",2231
