"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://www.w3.org/2000/01/rdf-schema#label","Auld Lang Syne"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024jk0"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népdalok"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://dbpedia.org/ontology/wikiPageID",25258
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://dbpedia.org/ontology/wikiPageRevisionID",23876456
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
