"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://www.w3.org/2000/01/rdf-schema#label","Memóriavezérlő"
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcrl3"
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-memória"
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://dbpedia.org/ontology/wikiPageID",253108
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://dbpedia.org/ontology/wikiPageRevisionID",22415983
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071120035752/http:/www.dspdesignline.com/howto/showArticle.jhtml%3FarticleId=199501515&pgno=1"
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929161408/http:/www.memcoreinc.com/DDR3WP061207.pdf"
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929161414/http:/www.memcoreinc.com/main_products.shtml%23memcontrollers"
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://dbpedia.org/ontology/abstract","A memóriavezérlő a számítógép alaplapján vagy a CPU-ban található chip, ami kezeli az adatok áramlását a memóriába. A legtöbb számítógép olyan x86-os processzorra épül, ami tartalmaz egy memóriavezérlőt a lapkára integrálva (északi híd), akárcsak néhány modern mikroprocesszor, mint például az AMD Athlon 64 és Opteron processzorok. Az IBM POWER5-nek, és a Sun Microsystem UltraSPARC T1-nek van egy memóriavezérlője a processzoron, ami a memória késleltetésének csökkentéséért felelős. Míg ez a rendszer teljesítményének növekedését eredményezi, addig a processzort egy bizonyos memóriafajtához (vagy fajtákhoz) köti, kikényszerítve az újratervezést, annak érdekében hogy jobb legyen a támogatottsága az újabb technológiáknak. Mikor bemutatták a DDR2 SDRAM-ot, az AMD kiadta az új Athlon 64-es processzorait. Ezek az új modellek DDR2 vezérlőkkel ellátva, egy másik fajta fizikai foglalatot használtak (Socket AM2 foglalatként ismeretes), így csak azokba az alaplapokba lehetett őket betenni, amelyek az új RAM számára voltak kifejlesztve. Ha a memóriavezérlő nem on-die (processzorra integrált), ugyanazt a CPU-t is fel lehet tenni az új alaplapra, egy felújított északi híddal."
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memóriavezérlő?oldid=22415983&ns=0"
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://dbpedia.org/ontology/wikiPageLength",5707
"http://hu.dbpedia.org/resource/Memóriavezérlő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memóriavezérlő"
"http://hu.dbpedia.org/resource/Memória_vezérlő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Memóriavezérlő"
"http://hu.wikipedia.org/wiki/Memóriavezérlő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memóriavezérlő"
